OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0001,"Balderton, Hawton Lane (Flowserve)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0001.pdf,351333,480737,12.57,not owned by a public authority,permissioned,outline planning permission,17/06/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HTZTIFLBF3000,yes,210,403,,The site has a previous planning permission for the erection of up to 210 dwellings. Application pending for 322 dwellings - outline application with all matters reserved except for access for up to 322-unit residential development (19/00854/OUTM). Applicant: Colliers,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0002,"Bilsthorpe, The Moor, Bilsthorpe",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0002.pdf,359642,465562,5.45,not owned by a public authority,permissioned,outline planning permission,01/05/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JSBUFGLB05Q00,yes,106,136,,Allocated for up to 55 dwellings in the Allocations and DM DPD (Bi/Ho/2). Full permission for 136 dwellings combined with site below: 18/00931/OUTM seeking outline planning permission for up to 136 dwellings and public open spaces.,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0003,"Bilsthorpe, The Moor (Noble Foods Ltd)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0003.pdf,359677,465394,,not owned by a public authority,permissioned,outline planning permission,01/05/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JSBUFGLB05Q00,yes,,,,The site has a previous planning permission for the erection of 77 dwellings. Full permission for 136 dwellings combined with site above: 18/00931/OUTM seeking outline planning permission for up to 136 dwellings and public open spaces.,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0004,"Clipstone, Mansfield Road (Former Squinting Cat)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0004.pdf,362829,458493,0.19,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MZTC4SLB04E00,yes,6,9,,Previous full permission for the change of use from vehicle sales site to redevelopment for 5 houses and 4 flats. non-residential development including 4 shop units (15/01153/FUL),30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0005,"Edwinstowe, Abbey Road (Garage Court)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0005.pdf,365822,463131,0.47,owned by a public authority,permissioned,full planning permission,14/04/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001CGQOILI000,yes,3,3,,Demolish the existing remaining garages and erection of three bungalows,30/11/2017,21/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0006,"Edwinstowe, Fourth Avenue",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0006.pdf,366564,462243,0.53,owned by a public authority,permissioned,reserved matters approval,10/10/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DUTOILI000,yes,28,28,,Complete,30/11/2017,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0007,"Edwinstowe,  High Street (Edwinstowe House)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0007.pdf,366503,462589,3.56,not owned by a public authority,permissioned,full planning permission,13/03/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KDQ5WALB05Q00,yes,34,34,,"Full permission for the erection of 34 dwellings and to include demolition of cottages, extension and remodelling of business centre. Site under construction",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0008,"Newark, Hawton Lane (Tarmac Site) ",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0008.pdf,352062,480575,8.59,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00127NOILI000,yes,223,275,,,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0009,"Newark, Bowbridge Road (The Bearings)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0009.pdf,353125,480061,1.6,not owned by a public authority,permissioned,full planning permission,15/03/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0016OLOILI000,yes,62,62,,Full permission for erection of 62 dwellings including new vehicular access road and removal of 8 TPO trees (Under Construction),30/11/2017,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0010,"Newark, Howes Court, William Street",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0010.pdf,353607,480247,0.97,owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JY6OILI000,yes,35,39,,,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0011,"Newark, Land at Beacon Hill Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0011.pdf,353850,481225,0.4,not owned by a public authority,permissioned,full planning permission,12/09/2016,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MZJV6KLB04E00,yes,3,3,,Full planning permission for the construction of three new detached dwellings (under construction),30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0012,"Newark, Castle Gate (The Gap Site)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0012.pdf,353883,479553,0.11,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001BG5OILI000,yes,3,4,,No longer meets the NPPF definition of PDL (too small),30/11/2017,25/01/2021,25/01/2021
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0014,"Newark, Lincoln Road (96)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0014.pdf,355176,480855,0.18,not owned by a public authority,permissioned,full planning permission,16/02/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000G8OOILI000,yes,5,5,,Full permission for construction of 5x 2 bed dwellings and associated parking/landscaping (under construction),30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0016,"Newark, Garage Court, Queen's Court",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0016.pdf,354239,480107,0.41,owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KTMIFRLB05Q01,yes,3,3,,,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0017,"Newark, Former Piano School, Mount Lane",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0017.pdf,354010,480036,0.06,not owned by a public authority,permissioned,full planning permission,27/08/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I3MEZQLBE3000,yes,10,10,,"Full permission for change of use of former piano school to 10 self contained sheltered housing apartments with extensions and alterations to include entrance lobby, lift, stairs and a bin store.",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0018,"Newark, Northgate House, 14 North Gate",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0018.pdf,354167,479863,0.06,not owned by a public authority,permissioned,full planning permission,03/10/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NE9B6WLB04E00,yes,8,8,,Full permission for change of use of former gym to 8 no. apartments consisting of internal alterations and no external changes (Under construction),30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0019,"Newark, 17 North Gate",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0019.pdf,354264,479902,0.06,not owned by a public authority,permissioned,full planning permission,24/05/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0010AIOILI000,yes,12,12,,Full permission for new housing development to consist of 12 social housing units,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0020,"Newark, Land South of Quibells Lane",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0020.pdf,355158,480343,2.33,mixed ownership,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LG8XT5LB03R00,yes,75,86,,Allocated (NUA/Ho/2) for around 86 dwellings,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0021,"Newark, Land between 55 and 65 Mill Gate",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0021.pdf,353601,479383,0.14,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JUHOILI000,yes,4,8,,"The site has a previous planning permission for the demolition of exising dwelling and erection of 6 dwellings and 2 flats including access drive, parking and turning area.",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0022,"Newark, Land adjacent to Newark Marina, Mill Gate ",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0022.pdf,353408,479141,0.69,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MXQMYJLB04P00,yes,28,34,,"Full permission for erection of retirement living apartments for the elderly comprising 34 self contained apartments with communal facilities, landscaping and car parking. Permission expired. ",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0023,"Newark, Land on Bowbridge Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0023.pdf,352112,480335,2.49,not owned by a public authority,permissioned,full planning permission,26/10/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HT67TXLBS2000,yes,87,87,,Erection of 87 dwellings,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0024,"Newark, Land on Bowbridge Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0024.pdf,351935,480292,4.25,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IYDSVMLBT4000,yes,111,150,,Allocated in the Allocations and Development Management DPD for around 150 dwellings,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0025,"Newark, Land at NSK, Northern Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0025.pdf,354150,480805,10.11,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001AYIOILI000,yes,122,150,,"Allocated in the Allocations and DM DPD for around 150 dwellings and employment provision and comparison retail provision of around 4,000sqm (net)",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0027,"Ollerton, Maid Marion Way",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0027.pdf,368694,466929,0.28,unknown ownership,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KBYYHOLB05Q01,yes,8,8,,,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0028,"Rainworth, Land at Kirklington Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0028.pdf,358429,459102,0.62,unknown ownership,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HXJIBXLBE3000,yes,4,6,,Allocated in the Allocations and DM DPD for around 6 dwellings and retail and town centre uses,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0029,"South Scarle, Red May Industrial Estate, Church Lane",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0029.pdf,364050,484644,0.43,not owned by a public authority,permissioned,full planning permission,19/12/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001CB5OILI000,yes,6,6,,Full permission for demolitions of existing industrial buildings and erection of 6 dwellings with associated access. Commenced,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0030,"Southwell, Southwell Depot",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0030.pdf,353598,470836,0.38,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0011DJOILI000,yes,11,15,,Allocated in the Allocations and DM DPD for around 15 dwellings,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0032,"Thurgarton, The Red Lion Public House, Southwell Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0032.pdf,349348,469485,0.4,not owned by a public authority,permissioned,full planning permission,11/01/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000XFIOILI000,yes,4,4,,Full permission for retention of Public House and erection of 3no. Dwellings and 1no. Former bungalow and garaging. Under construction,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0033,"Fernwood, Goldstraw Lane (The Water Tower)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0033.pdf,350833,482462,0.17,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JF7B7GLBT4000,yes,13,13,,Full permission to convert existing water tower into 2 dwellings (apartments) with 11 additional new build apartments. Planning permission expired. ,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0034,"Newark, Beacon Hill Road (Newark Working Men's Club) ",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0034.pdf,353906,480456,0.24,not owned by a public authority,permissioned,full planning permission,15/08/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PIUUPYLB04E00,yes,16,16,,Complete,30/11/2017,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0035,"Collingham, Windsor Close (Garage Site) ",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0035.pdf,361879,483698,0.26,owned by a public authority,permissioned,full planning permission,27/02/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KJIYDGLB04O00,yes,4,4,,Complete,30/11/2017,20/01/2020,20/01/2020
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0036,"East Stoke, School Lane (Hall Farm)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0036.pdf,349758,475356,0.34,not owned by a public authority,permissioned,full planning permission,23/05/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000MUEOILI000,yes,3,3,,Removed from Register as not an eligible Brownfield Site under NPPF Definition,30/11/2017,20/01/2020,20/01/2020
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0037,"Newark, Appleton Gate (11, National Probation Service)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0037.pdf,353926,480024,0.02,not owned by a public authority,permissioned,full planning permission,10/04/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000ZWSOILI000,yes,5,5,,Full permission for conversion of B1 office building into 5 residential flats. Under Construction,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0038,"Newark, Appleton Gate (35, Whites Wine Merchant)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0038.pdf,353995,480061,0.02,not owned by a public authority,permissioned,full planning permission,02/11/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0006OHOILI000,yes,5,5,,Complete,30/11/2017,20/01/2020,20/01/2020
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0039,"Blidworth, Dale Lane (Sherwood House)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0039.pdf,356067,459430,0.11,not owned by a public authority,permissioned,full planning permission,13/09/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000XNHOILI000,Yes,6,6,,Full planning permission for the demolition of existing factory shop and erection of 6 dwellings and all associated works,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0040,"Eakring, Main Street (Land adj Fish Pond Farm)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0040.pdf,362267,467550,0.45,not owned by a public authority,permissioned,full planning permission,24/04/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001HWHOILI000,Yes,5,5,,Full planning permission for conversion and extension of existing outbuilding and erection of further 4 dwellings,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0041,"Edwinstowe, Mansfield Road (Manvers Arms Public House)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0041.pdf,366762,461927,0.21,not owned by a public authority,permissioned,full planning permission,30/04/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0003L6OILI000,Yes,9,9,,Complete,20/01/2020,25/01/2020,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0042,"Lowdham, Land at Epperstone Road",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0042.pdf,347104,466602,0.14,not owned by a public authority,permissioned,outline planning permission,20/04/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HY219VLBM3000,Yes,1,1,,Removed from Register as not an eligible Brownfield Site under NPPF Definition,20/01/2020,25/01/2021,25/01/2021
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0043,"Newark, Albert Street (29a, Kirkby House, Renaissance)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0043.pdf,353530,479733,0.03,not owned by a public authority,permissioned,full planning permission,03/10/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0010YHOILI000,Yes,5,5,,Complete,20/01/2020,22/01/2022,22/01/2022